"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes_Abad"
"http://es.dbpedia.org/resource/Mercedes_Abad_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes_Abad"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Abad"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Abad Casas (n. Barcelona, Cataluña, España; 1961) es una escritora y periodista española."
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ccz9"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Periodismo_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cataluña"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Abad"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Mercedes_Abad","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://es.dbpedia.org/property/nacionalidad","España"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://es.dbpedia.org/property/nombreDeNacimiento","Mercedes Abad"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/wikiPageID",1928084
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/wikiPageRevisionID",129938189
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","http://percebesabad.blogspot.com.es/"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0007591/"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/wikiPageLength",5362
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Abad?oldid=129938189&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Abad","http://dbpedia.org/ontology/abstract","Mercedes Abad Casas (n. Barcelona, Cataluña, España; 1961) es una escritora y periodista española."
"http://es.wikipedia.org/wiki/Mercedes_Abad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Abad"
