"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Vizcaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_provincia_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",218731
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",65669485
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_del_País_Vasco?oldid=65669485&ns=14"
"http://es.dbpedia.org/resource/San_Sebastián_Gipuzkoa_Basket_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco"
