"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_del_Oeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_del_Oeste"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/2000/01/rdf-schema#label","Barrio del Oeste"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio del Oeste, también llamado Carmelitas-Oeste, perteneciente a la ciudad de Salamanca, está situado entre la Avenida Villamayor, paseo del Doctor Torres Villarroel y el paseo de las Carmelitas que es la frontera al centro de la ciudad; la avenida de Portugal, que lo separa en su parte este al barrio Vidal. Otras calles importantes son la calle Fray Luis de Granada, que cruza el barrio de sur a norte, la calle Wences Moreno que enlaza la plaza del Oeste con la puerta de Zamora. Cuenta con una población empadronada en el año 2014 de 8.811 habitantes.​"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://xmlns.com/foaf/0.1/name","Barrio del Oeste"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Salamanca"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_del_Oeste"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://es.dbpedia.org/property/códigoPostal",37007
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://es.dbpedia.org/property/nombreCompleto","Barrio del Oeste"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://es.dbpedia.org/property/población",10000
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://dbpedia.org/ontology/wikiPageID",7400086
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://dbpedia.org/ontology/wikiPageRevisionID",130325959
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://dbpedia.org/ontology/wikiPageLength",18070
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://dbpedia.org/ontology/populationTotal",10000
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://dbpedia.org/ontology/postalCode","37007"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_del_Oeste?oldid=130325959&ns=0"
"http://es.dbpedia.org/resource/Barrio_del_Oeste","http://dbpedia.org/ontology/abstract","El Barrio del Oeste, también llamado Carmelitas-Oeste, perteneciente a la ciudad de Salamanca, está situado entre la Avenida Villamayor, paseo del Doctor Torres Villarroel y el paseo de las Carmelitas que es la frontera al centro de la ciudad; la avenida de Portugal, que lo separa en su parte este al barrio Vidal. Otras calles importantes son la calle Fray Luis de Granada, que cruza el barrio de sur a norte, la calle Wences Moreno que enlaza la plaza del Oeste con la puerta de Zamora. Cuenta con una población empadronada en el año 2014 de 8.811 habitantes.​"
