"subject","predicate","object"
"http://es.dbpedia.org/resource/Geokichla_peronii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_wardii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_wardii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.wikipedia.org/wiki/Geokichla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_citrina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_oberlaenderi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_tanganjicae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_dumasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_spiloptera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_erythronota","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_leucolaema","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_sibirica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_piaggiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_cinerea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_crossleyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_mendeni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_dohertyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_joiceyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_princei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_gurneyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/2000/01/rdf-schema#label","Geokichla"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/2000/01/rdf-schema#comment","Geokichla es un género de aves paseriformes perteneciente a la familia Turdidae. Los miembros del género son zorzales que pueblan Asia y África. Tradicionalmente sus miembros se clasificaban en el género Zoothera, pero los estudios genéticos indicaron que debían separarse en otro género."
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla","http://xmlns.com/foaf/0.1/name","Geokichla"
"http://es.dbpedia.org/resource/Geokichla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Geokichla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geokichla"
"http://es.dbpedia.org/resource/Geokichla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geokichla"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/genus","Geokichla"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/imageCaption","Geokichla sibirica"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/name","Geokichla"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/subdivision",21
"http://es.dbpedia.org/resource/Geokichla","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/wikiPageID",7142149
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/wikiPageRevisionID",120219584
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geokichla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geokichla?oldid=120219584&ns=0"
"http://es.dbpedia.org/resource/Geokichla","http://dbpedia.org/ontology/abstract","Geokichla es un género de aves paseriformes perteneciente a la familia Turdidae. Los miembros del género son zorzales que pueblan Asia y África. Tradicionalmente sus miembros se clasificaban en el género Zoothera, pero los estudios genéticos indicaron que debían separarse en otro género."
"http://es.dbpedia.org/resource/Geokichla_interpres","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_schistacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://es.dbpedia.org/resource/Geokichla_cameronensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geokichla"
"http://dbpedia.org/resource/Geokichla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geokichla"
