"subject","predicate","object"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/2000/01/rdf-schema#label","Gyrandra"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/2000/01/rdf-schema#comment","Gyrandra es un género con siete especies de plantas con flores perteneciente a la familia Gentianaceae.​ Comprende seis especies descritas y de estas, solo 5 aceptadas.​"
"http://es.dbpedia.org/resource/Gyrandra","http://xmlns.com/foaf/0.1/name","Gyrandra"
"http://es.dbpedia.org/resource/Gyrandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chironiinae"
"http://es.dbpedia.org/resource/Gyrandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyrandra"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/genus","Gyrandra"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/August_Heinrich_Rudolf_Grisebach"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/name","Gyrandra"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chironiinae"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Chironieae"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/typeSpecies","Gyrandra chironioides"
"http://es.dbpedia.org/resource/Gyrandra","http://es.dbpedia.org/property/typeSpeciesAuthority","Griseb."
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/wikiPageID",4041871
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/wikiPageRevisionID",122961695
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gentianaceae"
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chironieae"
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chironiinae"
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Gyrandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyrandra?oldid=122961695&ns=0"
"http://es.dbpedia.org/resource/Gyrandra","http://dbpedia.org/ontology/abstract","Gyrandra es un género con siete especies de plantas con flores perteneciente a la familia Gentianaceae.​ Comprende seis especies descritas y de estas, solo 5 aceptadas.​"
"http://es.wikipedia.org/wiki/Gyrandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyrandra"
