"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Zug_Oberwil","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach"
"http://es.wikipedia.org/wiki/Estación_de_Zug_Fridbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach"
"http://es.dbpedia.org/resource/Estación_de_Zug_Casino","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/2000/01/rdf-schema#label","Estación de Zug Fridbach"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Zug Fridbach es una estación ferroviaria de la comuna suiza de Zug, en el Cantón de Zug."
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://xmlns.com/foaf/0.1/name","Zug Fridbach"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zug"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Zug_Fridbach"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Zug_Casino"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Zug"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/destino","Erstfeld"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Walchwil"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/inaugurada",2004
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/nombre","Zug Fridbach"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/observaciones","Trenes cada media hora a Walchwil en laborables"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/observaciones","Un tren cada hora por sentido hasta Erstfeld"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Baar_Lindenpark"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Zug_Oberwil"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/vías",1
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zug"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://es.dbpedia.org/property/cercanías","Stadtbahn Zug"
"http://es.dbpedia.org/resource/Estación_de_Zug_Fridbach","http://dbpedia.org/ontology/wikiPageID",5967605
