"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_(fanzine)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_(fanzine)"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/2000/01/rdf-schema#label","Challenger (fanzine)"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/2000/01/rdf-schema#comment","Challenger es un fanzine y newszine de ciencia ficción estadounidense editado y publicado en Shreveport por  desde el 1 de agosto de 1993.​ La revista tiene el récord de doce nominaciones al Premio Hugo al mejor fanzine sin alcanzar ninguna; éstas corresponden al período comprendido entre 2000 y 2011 de manera ininterrumpida.​​​​​​​​​​​​ Además, recibió una nominación a los Fan Achievement Awards para el año 2010.​"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://xmlns.com/foaf/0.1/name","Challenger"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://xmlns.com/foaf/0.1/homepage","http://www.challzine.net/archives.html"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://xmlns.com/foaf/0.1/homepage","http://www.challzine.net/"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_(fanzine)"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/añoDeFundación",1993
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fandom"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/circulación","n.d"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/colaboradores","Jack Calvert, Richard Dengrove, Dennis Dolbear, Kurt Erichson, Elliot Weinstein, Susan Whitmore, John Widmer y James P. Hogan, entre otros."
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/compañía","GHLIII Press Publication"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/costo","6.0"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/editor","Guy H. Lillian III"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/frecuencia","trimestral"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/fundador","Guy H. Lillian III"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/publicador","Guy H. Lillian III"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/sitioWeb","http://www.challzine.net/"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://es.dbpedia.org/property/título","Challenger"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/wikiPageID",5556919
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/wikiPageRevisionID",124210536
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtv-zone.com/silverager/interviews/lillian.shtml"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.challzine.net/archives.html"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323212115/http:/www.zinewiki.com/Challenger"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.challzine.net/"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://efanzines.com/Challenger/"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/wikiPageLength",8239
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/editorTitle","Guy H. Lillian III"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/firstPublicationYear","1993"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/frequencyOfPublication","trimestral"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Guy_H._Lillian_III"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Fandom"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ficción"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_(fanzine)?oldid=124210536&ns=0"
"http://es.dbpedia.org/resource/Challenger_(fanzine)","http://dbpedia.org/ontology/abstract","Challenger es un fanzine y newszine de ciencia ficción estadounidense editado y publicado en Shreveport por  desde el 1 de agosto de 1993.​ La revista tiene el récord de doce nominaciones al Premio Hugo al mejor fanzine sin alcanzar ninguna; éstas corresponden al período comprendido entre 2000 y 2011 de manera ininterrumpida.​​​​​​​​​​​​ Además, recibió una nominación a los Fan Achievement Awards para el año 2010.​ Challenger se publica en formato papel y aparece varias veces al año, aunque la mayor parte del contenido también está disponible a través de una edición electrónica —o eFanzines— y también en la Blogosfera. Entre sus artículos, se cuentan textos de crítica literaria, noticias, información relacionada al fandom, historias/relatos de escritores aficionados y entrevistas asociadas al género; aquí se cuentan como colaboradores a , Kevin Anderson, , , , , , , , , , , , , James P. Hogan y Charlie Williams, entre otros."
