"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Cremer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Bruno_Cremer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://dbpedia.org/resource/Saint-Mandé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Claudette_Colbert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Marie_Madeleine_Davy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Désiré_Georges_Jean_Marie_Bois","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Désiré_Georges_Jean_Marie_Bois","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Saint-Mandé_(Metro_de_París)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Saint-Mandé_(Metro_de_París)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Jules_Guesde","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Jules_Guesde","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Patrick_Picot","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Patrick_Picot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Saint-Mande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Saint_Mande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Robert_Lamoureux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Mandé"
