"subject","predicate","object"
"http://es.dbpedia.org/resource/Shirley_Frimpong_Manso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shirley_Frimpong-Manso"
"http://dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shirley_Frimpong-Manso"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/2000/01/rdf-schema#label","Shirley Frimpong-Manso"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Frimpong-Manso (16 de marzo de 1977) es una directora de cine, guionista y productora ghanesa."
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Ghana"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirley_Frimpong-Manso"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://dbpedia.org/ontology/wikiPageID",9131248
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://dbpedia.org/ontology/wikiPageRevisionID",121117078
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://dbpedia.org/ontology/wikiPageLength",4101
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shirley_Frimpong-Manso?oldid=121117078&ns=0"
"http://es.dbpedia.org/resource/Shirley_Frimpong-Manso","http://dbpedia.org/ontology/abstract","Shirley Frimpong-Manso (16 de marzo de 1977) es una directora de cine, guionista y productora ghanesa."
"http://es.wikipedia.org/wiki/Shirley_Frimpong-Manso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirley_Frimpong-Manso"
