"subject","predicate","object"
"http://es.dbpedia.org/resource/Cambon-et-Salvergues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Roquebrun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Colombières-sur-Orb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Ferrières-Poussarou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.wikipedia.org/wiki/Cantón_de_Olargues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Saint-Julien_(Hérault)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Olargues"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Olargues era una división administrativa francesa, que estaba situada en el departamento de Hérault y la región de Languedoc-Rosellón.​"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh66v9"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://xmlns.com/foaf/0.1/name","Cantón de Olargues"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Hérault"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/código",3426
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/dirigentesNombres","Jean Arcas"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/imagen","Canton d'olargues.png"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/imageninferior","Cantonolargues.JPG"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/imageninferiorPie","Mapa del cantón con sus comunas"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/nombreCompleto","Cantón de Olargues"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Olargues"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/población",4416
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/subdivisión","Comunas 13"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/superficie",28337
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://dbpedia.org/ontology/wikiPageID",5294502
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://dbpedia.org/ontology/wikiPageRevisionID",127675187
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://dbpedia.org/ontology/wikiPageLength",2546
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://dbpedia.org/ontology/populationTotal",4416
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Olargues","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
