"subject","predicate","object"
"http://es.dbpedia.org/resource/Atomic_City_(Idaho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atomic_City"
"http://dbpedia.org/resource/Atomic_City,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atomic_City"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/2000/01/rdf-schema#label","Atomic City"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/2000/01/rdf-schema#comment","Atomic City es una ciudad ubicada en el condado de Bingham en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 29 habitantes y una densidad poblacional de 96,67 personas por km².​"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s0yk"
"http://es.dbpedia.org/resource/Atomic_City","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Atomic_City","http://xmlns.com/foaf/0.1/name","Atomic City"
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.4425
"http://es.dbpedia.org/resource/Atomic_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.813
