"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Escuela Nacional de Artes Cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Escuela Nacional de Artes Cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas","http://dbpedia.org/ontology/wikiPageID",9357949
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas","http://dbpedia.org/ontology/wikiPageRevisionID",125650646
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas?oldid=125650646&ns=14"
"http://es.dbpedia.org/resource/Armando_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Emilio_García_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Ludwik_Margules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Jorge_Ayala_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Marcela_Fernández_Violante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Héctor_García_Cobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Jaime_García_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Nacho_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Inés_Arredondo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Nacional_de_Artes_Cinematográficas"
