"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hot Springs"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hot Springs"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Hot_Springs"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs","http://dbpedia.org/ontology/wikiPageID",4636791
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",46466042
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hot_Springs?oldid=46466042&ns=14"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs"
"http://es.dbpedia.org/resource/Owl_Creek_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs"
"http://es.dbpedia.org/resource/Lucerne_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs"
"http://es.dbpedia.org/resource/Thermopolis_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs"
