"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strib"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/2000/01/rdf-schema#label","Strib"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/2000/01/rdf-schema#comment","Strib es un pueblo danés perteneciente al municipio de Middelfart de la isla de Fionia, en la región de Dinamarca Meridional. Tiene 4492 habitantes en 2016, lo que lo convierte en la segunda localidad más importante del municipio tras la capital municipal Middelfart.​ Se sitúa en la periferia nororiental de Middelfart y frente a la costa de Fredericia.​"
"http://es.dbpedia.org/resource/Strib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Strib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Middelfart"
"http://es.dbpedia.org/resource/Strib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strib"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/imagen","Strib Fyr - panoramio .jpg"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/mapaLoc","Dinamarca"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/pieDeImagen","Faro del pueblo."
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Middelfart_(municipio)"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Dinamarca"
"http://es.dbpedia.org/resource/Strib","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Strib","http://dbpedia.org/ontology/wikiPageID",7821436
"http://es.dbpedia.org/resource/Strib","http://dbpedia.org/ontology/wikiPageRevisionID",120531900
"http://es.dbpedia.org/resource/Strib","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Strib","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Strib","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Dinamarca"
"http://es.dbpedia.org/resource/Strib","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Dinamarca"
"http://es.dbpedia.org/resource/Strib","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Strib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strib?oldid=120531900&ns=0"
"http://es.dbpedia.org/resource/Strib","http://dbpedia.org/ontology/abstract","Strib es un pueblo danés perteneciente al municipio de Middelfart de la isla de Fionia, en la región de Dinamarca Meridional. Tiene 4492 habitantes en 2016, lo que lo convierte en la segunda localidad más importante del municipio tras la capital municipal Middelfart.​ Se sitúa en la periferia nororiental de Middelfart y frente a la costa de Fredericia.​"
"http://dbpedia.org/resource/Strib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strib"
