"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astérix_y_lo_nunca_visto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Astérix_y_Latraviata","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Asterix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Astérix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Asterix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Astérix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_el_galo_-_asterix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_el_galo_-_astérix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_el_galo_asterix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_el_galo_astérix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Asterix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Astérix_el_Galo_-_Astérix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Astérix_el_Galo_Astérix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Astérix_el_galo_-_astérix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Astérix_el_galo_astérix_y_lo_nunca_visto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto"
"http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto","http://www.w3.org/2000/01/rdf-schema#label","Astérix y lo nunca visto"
"http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto","http://www.w3.org/2000/01/rdf-schema#comment","Astérix y lo nunca visto es un tomo de la serie de historietas Astérix creadas por Albert Uderzo (Dibujos) y René Goscinny (Guion). Este cómic es una recopilación de catorce historias, las cuales sólo fueron editadas en España cuarenta años después de su edición original en Francia."
"http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0861zw"
"http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto","http://xmlns.com/foaf/0.1/homepage","http://es.asterix.com/cgi-local/albft.pl%3Fcoll=es&lang=es&fiche=h7es"
"http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Astérix_el_Galo"
"http://es.dbpedia.org/resource/Astérix_y_lo_nunca_visto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astérix_y_lo_nunca_visto"
