"subject","predicate","object"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seis_Naciones_M20_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seis_Naciones_M20_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seis_Naciones_M20_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seis_Naciones_M20_2014"
"http://dbpedia.org/resource/2014_Six_Nations_Under_20s_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_Naciones_M20_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/2000/01/rdf-schema#label","Seis Naciones M20 2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Seis Naciones M20 de 2014 fue la séptima edición del torneo de rugby para menores de 20 años. La selección de Francia se coronó campeona por segunda vez en categoría M20."
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://xmlns.com/foaf/0.1/name","Seis Naciones M20 2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seis_Naciones_M20"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_Naciones_M20_2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seis_Naciones_M20_2013"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/categoría","M20"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/local","Irlanda"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/nombre","Seis Naciones M20 2014"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/partidos",15
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",67
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",13
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",15
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",32
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",33
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",34
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",43
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",18
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",23
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seis_Naciones_M20_2015"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/tipo","VII Seis Naciones M20"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/visita","Irlanda"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://es.dbpedia.org/property/cuarto","Irlanda"
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://dbpedia.org/ontology/wikiPageID",9159501
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://dbpedia.org/ontology/wikiPageRevisionID",123718189
"http://es.dbpedia.org/resource/Seis_Naciones_M20_2014","http://dbpedia.org/ontology/wikiPageLength",7208
