"subject","predicate","object"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://www.w3.org/2000/01/rdf-schema#label","Ala Hispanorum Vettonum"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://www.w3.org/2000/01/rdf-schema#comment","El Ala Hispanorum Vettonum Civium Romanorum fue una unidad auxiliar del ejército imperial romano del tipo ala quinquagenaria."
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropas_auxiliares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_romano_en_Hispania"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ala_Hispanorum_Vettonum"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://dbpedia.org/ontology/wikiPageID",992741
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://dbpedia.org/ontology/wikiPageRevisionID",126170998
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowesmuseum.org.uk"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005838/http:/www.durham.gov.uk/durhamcc/usp.nsf/pws/8025694D002ACDA4802571C3003C7F6C%3Fopendocument"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.es/personal/vett_acc/conquist.htm"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170623000417/http:/roman-britain.co.uk/military/alavet.htm"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://dbpedia.org/ontology/wikiPageLength",5821
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ala_Hispanorum_Vettonum?oldid=126170998&ns=0"
"http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum","http://dbpedia.org/ontology/abstract","El Ala Hispanorum Vettonum Civium Romanorum fue una unidad auxiliar del ejército imperial romano del tipo ala quinquagenaria."
"http://es.dbpedia.org/resource/Ala_Hispanorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum"
"http://es.wikipedia.org/wiki/Ala_Hispanorum_Vettonum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ala_Hispanorum_Vettonum"
