"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Mikey Walsh"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Mikey Walsh es un escritor, columnista y activista gay británico, mejor conocido por su serie de libros autobiográficos."
"http://es.dbpedia.org/resource/Mikey_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gitanos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_gais"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikey_Walsh"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://es.dbpedia.org/property/conocidoPor","El chico gitano"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Mikey_Walsh","http://es.dbpedia.org/property/imagen","Author Mikey Walsh 2015.PNG"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://es.dbpedia.org/property/sitioWeb","http://mikeywalsh.co.uk"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Mikey_Walsh","http://dbpedia.org/ontology/wikiPageID",9100880
"http://es.dbpedia.org/resource/Mikey_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",125098773
"http://es.dbpedia.org/resource/Mikey_Walsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikeywalsh.co.uk"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikeywalsh.co.uk/"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://dbpedia.org/ontology/wikiPageLength",14608
"http://es.dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikey_Walsh?oldid=125098773&ns=0"
"http://es.dbpedia.org/resource/Mikey_Walsh","http://dbpedia.org/ontology/abstract","Mikey Walsh es un escritor, columnista y activista gay británico, mejor conocido por su serie de libros autobiográficos."
"http://dbpedia.org/resource/Mikey_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikey_Walsh"
"http://es.wikipedia.org/wiki/Mikey_Walsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikey_Walsh"
