"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Hortensia_Lacau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Hortensia_Lacau"
"http://es.wikipedia.org/wiki/María_Hortensia_Lacau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Hortensia_Lacau"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/2000/01/rdf-schema#label","María Hortensia Lacau"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://www.w3.org/2000/01/rdf-schema#comment","María Hortensia Palisa Mujica de Lacau nació en Buenos Aires (Argentina) el 30 de octubre de 1910 y falleció en la misma ciudad el 12 de enero de 2006. Fue una pedagoga, escritora, ensayista, poeta, Maestra Normal Nacional y profesora en el Colegio Nacional de Buenos Aires y en la Escuela Nacional de Comercio Carlos Pellegrini, entre otras instituciones educativas. Dictó la cátedra ""Comentario de Textos"" en los cursos de ingreso de la Facultad de Filosofía y Letras de la Universidad de Buenos Aires. Coautora de los Manuales de castellano ""Lacau-Rosetti"" con el que estudiaron castellano y literatura varias generaciones de argentinos.Entre sus numerosos premios cabe destacar una beca Fulbright y la faja de honor de la Sociedad Argentina de Escritores (en 1955 y de nuevo en 1977, por Tiempo y"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://xmlns.com/foaf/0.1/name","María Hortensia Lacau"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Argentina"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Argentina"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogas_de_Argentina"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Hortensia_Lacau"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/cónyuge","Alfredo Lacau"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/imagen","Lacou4.jpg"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/lugarDeNacimiento",", Buenos Aires"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/nombre","María Hortensia Lacau"
"http://es.dbpedia.org/resource/María_Hortensia_Lacau","http://es.dbpedia.org/property/ocupación","pedagoga, escritora, ensayista, poeta, profesora de cátedra"
