"subject","predicate","object"
"http://es.dbpedia.org/resource/Pino_Pinelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giuseppe_Pinelli"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Pinelli"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Pinelli (Milán, 21 de octubre de 1928 – Milán, 15 de diciembre de 1969) fue un partisano y activista italiano, conocido por las particulares circunstancias de su muerte. Pinelli nace en una familia de clase trabajadora. De pequeño trabajó como herrero, y comenzó a relacionarse con el movimiento libertario de Milán hacia 1944, llegando a publicar, junto con otros amigos, un periódico semanal llamado ""Il Libertario""."
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7t6"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Pinelli"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://dbpedia.org/ontology/wikiPageID",1408810
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://dbpedia.org/ontology/wikiPageRevisionID",130185442
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcelona.indymedia.org/newswire/display/296171/index.php"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=01UpV868x8k"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alasbarricadas.org/ateneo/modules/wikimod/index.php%3Fpage=Giuseppe%20Pinelli"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuseppe_Pinelli?oldid=130185442&ns=0"
"http://es.dbpedia.org/resource/Giuseppe_Pinelli","http://dbpedia.org/ontology/abstract","Giuseppe Pinelli (Milán, 21 de octubre de 1928 – Milán, 15 de diciembre de 1969) fue un partisano y activista italiano, conocido por las particulares circunstancias de su muerte. Pinelli nace en una familia de clase trabajadora. De pequeño trabajó como herrero, y comenzó a relacionarse con el movimiento libertario de Milán hacia 1944, llegando a publicar, junto con otros amigos, un periódico semanal llamado ""Il Libertario"". En 1954 comenzó a trabajar en construcciones ferroviarias (en lo que trabajaría el resto de su vida). Luego, en 1960, continuó con el activismo anarquista, llegando a organizar la ""Gioventu Libertaria"" (juventud libertaria) italiana en 1963. También ayudó en la Fundación Sacco y Vanzetti hacia 1965. El 12 de diciembre de 1969 hubo un atentado con bombas en Piazza Fontana en Milán, ejecutado por organizaciones neofascistas y cuyos autores intelectuales habrían sido los servicios secretos de varios países de la OTAN.​ Sin embargo, Pinelli, al ser un trabajador ferroviario de ideas anarquistas, fue detenido por la policía y acusado de haber participado en el hecho, pese a que era conocido por su posición pacifista y opuesta a los actos de violencia individual. Mientras era interrogado el 15 de diciembre, cayó desde la ventana del cuarto piso de la comisaría de policía. Las circunstancias de su muerte, oficialmente atribuida a un desmayo, causaron fuertes dudas y tensiones, con una parte de la opinión pública que se puso en contra de los métodos utilizados por la policía."
"http://es.dbpedia.org/resource/Pinelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giuseppe_Pinelli"
"http://dbpedia.org/resource/Giuseppe_Pinelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Pinelli"
"http://es.wikipedia.org/wiki/Giuseppe_Pinelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Pinelli"
