"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poética_musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poética_musical"
"http://es.dbpedia.org/resource/Poética_musical","http://www.w3.org/2000/01/rdf-schema#label","Poética musical"
"http://es.dbpedia.org/resource/Poética_musical","http://www.w3.org/2000/01/rdf-schema#comment","La Poética musical es una obra del compositor ruso Igor Stravinsky (1882-1971) que reúne las seis lecciones magistrales de música que dio en la Universidad de Harvard durante el año académico 1939-1940. Estas lecciones las escribió con Alexis Roland-Manuel y , fueron pronunciadas en francés y recopiladas por primera vez bajo este título de Poétique musicale en 1942 y luego traducidas al inglés en 1947 como Poetics of Music."
"http://es.dbpedia.org/resource/Poética_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Poética_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ígor_Stravinski"
"http://es.dbpedia.org/resource/Poética_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Rusia"
"http://es.dbpedia.org/resource/Poética_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_francés"
"http://es.dbpedia.org/resource/Poética_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1942"
"http://es.dbpedia.org/resource/Poética_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_del_siglo_XX"
"http://es.dbpedia.org/resource/Poética_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_música"
"http://es.dbpedia.org/resource/Poética_musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poética_musical"
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/wikiPageID",1107878
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/wikiPageRevisionID",127927803
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/descarga/articulo/3948948.pdf"
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3948948"
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevarevista.net/articulos/poetica-musical"
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acantilado.es/catalogo/potica-musical-123.htm"
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=UwrtfNYIylQC"
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/wikiPageLength",4688
"http://es.dbpedia.org/resource/Poética_musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poética_musical?oldid=127927803&ns=0"
"http://es.dbpedia.org/resource/Poética_musical","http://dbpedia.org/ontology/abstract","La Poética musical es una obra del compositor ruso Igor Stravinsky (1882-1971) que reúne las seis lecciones magistrales de música que dio en la Universidad de Harvard durante el año académico 1939-1940. Estas lecciones las escribió con Alexis Roland-Manuel y , fueron pronunciadas en francés y recopiladas por primera vez bajo este título de Poétique musicale en 1942 y luego traducidas al inglés en 1947 como Poetics of Music. Estas sesiones fueron impartidas en francés y quedaron para la historia como una de las más completas y profundas sobre el fenómeno musical de la segunda mitad del siglo XX. Recientemente han sido traducidas al castellano y publicadas por la Editorial Acantilado."
"http://es.dbpedia.org/resource/Poetica_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poética_musical"
