"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_baile_Gloria","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/No_desearás_al_vecino_del_quinto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Brujas_mágicas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Brujas_mágicas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/El_primer_divorcio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/El_primer_divorcio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Buenas_noches,_señor_monstruo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Buenas_noches,_señor_monstruo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Un_dólar_y_una_tumba","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Un_dólar_y_una_tumba","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Jose_Frade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Los_cuatreros","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Los_cuatreros","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Las_largas_vacaciones_del_36","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/Las_largas_vacaciones_del_36","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/José_Frade","http://www.w3.org/2000/01/rdf-schema#label","José Frade"
"http://es.dbpedia.org/resource/José_Frade","http://www.w3.org/2000/01/rdf-schema#comment","José Ángel Frade Almohalla (Madrid, 1938) es un empresario español, productor y distribuidor cinematográfico y de televisión.​"
"http://es.dbpedia.org/resource/José_Frade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bycvw0"
"http://es.dbpedia.org/resource/José_Frade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/José_Frade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_España"
"http://es.dbpedia.org/resource/José_Frade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_España"
"http://es.dbpedia.org/resource/José_Frade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_televisión_de_España"
