"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Grandes príncipes de Moscovia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes príncipes de Moscovia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Moscovia"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",8508162
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",108415307
"http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI?oldid=108415307&ns=14"
"http://es.dbpedia.org/resource/Iván_III_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Basilio_III_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iván_IV_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_príncipes_de_Moscovia_del_siglo_XVI"
