"subject","predicate","object"
"http://dbpedia.org/resource/Hildegard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hildegard"
"http://es.dbpedia.org/resource/Hildegard","http://www.w3.org/2000/01/rdf-schema#label","Hildegard"
"http://es.dbpedia.org/resource/Hildegard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mdhj"
"http://es.dbpedia.org/resource/Hildegard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_ambiguos"
"http://es.dbpedia.org/resource/Hildegard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hildegard"
"http://es.dbpedia.org/resource/Hildegard","http://dbpedia.org/ontology/wikiPageID",1048691
"http://es.dbpedia.org/resource/Hildegard","http://dbpedia.org/ontology/wikiPageRevisionID",120234603
"http://es.dbpedia.org/resource/Hildegard","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Hildegard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hildegard?oldid=120234603&ns=0"
"http://es.wikipedia.org/wiki/Hildegard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hildegard"
