"subject","predicate","object"
"http://es.dbpedia.org/resource/Elpuebloenelquenuncapasanada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miravete_de_la_Sierra"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miravete_de_la_Sierra"
"http://es.dbpedia.org/resource/Miravete_de_la_sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miravete_de_la_Sierra"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Miravete de la Sierra"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Miravete de la Sierra es una localidad y municipio español de la provincia de Teruel, comunidad autónoma de Aragón, de la comarca del Maestrazgo. Tiene un área de 36,51 km² con una población de 42 habitantes (INE 2007) y una densidad de 1,15 hab/km²."
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9r7c"
"http://es.dbpedia.org/resource/Miravete_de_la_Sierra","http://xmlns.com/foaf/0.1/name","Miravete de la Sierra"
