"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cliente_(película_de_1994)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/The_Informers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/The_Informers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/The_Jacket","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/The_Jacket","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/Deuces_Wild","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/Deuces_Wild","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/Apt_Pupil_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/Apt_Pupil_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/Bully_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/Bully_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brad_Renfro"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/2000/01/rdf-schema#label","Brad Renfro"
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/2000/01/rdf-schema#comment","Brad Barron Renfro (Knoxville, 25 de julio de 1982-Los Ángeles, 15 de enero de 2008) fue un actor y músico estadounidense. Debutó en 1994 en la película El cliente. Actuó en 21 películas, algunos cortos y en un episodio de televisión durante toda su carrera. La última parte de su carrera se vio ensombrecida por abuso de sustancias y otros problemas personales. Murió el 15 de enero de 2008 a los 25 años de edad por una sobredosis de heroína."
"http://es.dbpedia.org/resource/Brad_Renfro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0364m5"
"http://es.dbpedia.org/resource/Brad_Renfro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_drogas"
"http://es.dbpedia.org/resource/Brad_Renfro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Renfro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Renfro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Tennessee"
"http://es.dbpedia.org/resource/Brad_Renfro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Renfro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brad_Renfro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brad_Renfro"
"http://es.dbpedia.org/resource/Brad_Renfro","http://es.dbpedia.org/property/id",605
"http://es.dbpedia.org/resource/Brad_Renfro","http://es.dbpedia.org/property/name","Brad Renfro"
"http://es.dbpedia.org/resource/Brad_Renfro","http://dbpedia.org/ontology/wikiPageID",1111776
"http://es.dbpedia.org/resource/Brad_Renfro","http://dbpedia.org/ontology/wikiPageRevisionID",129822849
"http://es.dbpedia.org/resource/Brad_Renfro","http://dbpedia.org/ontology/wikiPageLength",8038
