"subject","predicate","object"
"http://es.dbpedia.org/resource/El_secreto_de_Puente_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Imperium_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Luna,_el_misterio_de_Calenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Matadero_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Acusados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión situadas en Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión situadas en Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",5165803
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",55338411
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_situadas_en_Castilla_y_León?oldid=55338411&ns=14"
"http://es.dbpedia.org/resource/Categoría:Carlos,_Rey_Emperador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Compuesta_y_sin_novio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/El_juglar_y_la_reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Isabel_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/El_pueblo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Querido_maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Castilla_y_León"
