"subject","predicate","object"
"http://es.dbpedia.org/resource/Joao_Moutinho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/João_Moutinho"
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Moutinho"
"http://dbpedia.org/resource/João_Moutinho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_Moutinho"
"http://es.wikipedia.org/wiki/João_Moutinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Moutinho"
"http://es.dbpedia.org/resource/Wolverhampton_Wanderers_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Moutinho"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Moutinho"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/2000/01/rdf-schema#label","João Moutinho"
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/2000/01/rdf-schema#comment","João Filipe Victor Iría Santos Moutinho (Portimão, Portugal, 8 de septiembre de 1986) es un futbolista portugués. Juega de centrocampista y su equipo actual es el Wolverhampton Wanderers de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/João_Moutinho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fx56"
"http://es.dbpedia.org/resource/João_Moutinho","http://xmlns.com/foaf/0.1/name","João Filipe Iría Santos Moutinho"
