"subject","predicate","object"
"http://dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikola_Jestratijević"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/2000/01/rdf-schema#label","Nikola Jestratijević"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/2000/01/rdf-schema#comment","Nikola Jestratijević, en Serbio:Никола Јестратијевић, (nacido el 9 de julio de 1976 en Zemun, Serbia) es un exjugador de baloncesto serbio. Con 2.10 de estatura, su puesto natural en la cancha era el de pívot."
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2lhtf"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://xmlns.com/foaf/0.1/name","Nikola Jestratijević"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Nikola_Jestratijević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Śląsk_Wrocław"
