"subject","predicate","object"
"http://es.dbpedia.org/resource/Fluor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flúor"
"http://es.wikipedia.org/wiki/Flúor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flúor"
"http://dbpedia.org/resource/Fluorine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flúor"
"http://es.dbpedia.org/resource/Henri_Moissan","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Flúor"
"http://es.dbpedia.org/resource/Flúor","http://www.w3.org/2000/01/rdf-schema#label","Flúor"
"http://es.dbpedia.org/resource/Flúor","http://www.w3.org/2000/01/rdf-schema#comment","El flúor es el elemento químico de número atómico 9 situado en el grupo de los halógenos (grupo 17) de la tabla periódica de los elementos. Su símbolo es F. Es un gas a temperatura ambiente, de color verde pálido, formado por moléculas diatómicas F2. Es el más electronegativo y reactivo de todos los elementos. En forma pura es altamente peligroso, causando graves quemaduras químicas al contacto con la piel."
"http://es.dbpedia.org/resource/Flúor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rqc3"
"http://es.dbpedia.org/resource/Flúor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flúor"
"http://es.dbpedia.org/resource/Flúor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flúor"
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oxígeno"
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/apariencia","gas pálido verde-amarillo"
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/apellidos","Asimov"
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/calorEspecífico",824
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/cas",7782
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/condTérmica",0.0279
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Helio|He]]]2s22p5"
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/densidad",1.696
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eFusión",0.2552
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",106434.0
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",8407.7
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",17868
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",15164.1
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",92038.1
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",1681
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",11022.7
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",3374.2
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eIonización",6050.4
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/eVaporización",3.2698
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/electronegatividad",3.98
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/estado","Gas"
"http://es.dbpedia.org/resource/Flúor","http://es.dbpedia.org/property/estadosOxidación",-1
