"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandas_de_invasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandas_de_invasión"
"http://es.dbpedia.org/resource/Bandas_de_la_invasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandas_de_invasión"
"http://es.dbpedia.org/resource/Bandas_de_la_invasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandas_de_invasión"
"http://es.dbpedia.org/resource/Franjas_de_la_invasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandas_de_invasión"
"http://es.dbpedia.org/resource/Rayas_de_invasion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandas_de_invasión"
"http://es.dbpedia.org/resource/Rayas_de_invasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandas_de_invasión"
"http://es.dbpedia.org/resource/Rayas_de_la_invasión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandas_de_invasión"
"http://dbpedia.org/resource/Invasion_stripes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandas_de_invasión"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://www.w3.org/2000/01/rdf-schema#label","Bandas de invasión"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://www.w3.org/2000/01/rdf-schema#comment","Las bandas de invasión​ eran bandas de color negro y blanco pintadas en los fuselajes y en las alas de los aviones aliados en la Segunda Guerra Mundial, con el propósito de obtener un mejor reconocimiento de fuerzas amigas (y por tanto reducir los incidentes por fuego amigo) durante y después de la Invasión de Normandía (Día D). Las rayas, que consistían en tres bandas blancas y dos negras pintadas de forma alterna, rodeaban la parte posterior del fuselaje del avión justo por delante de la cola y la zona central de las alas por ambas caras (superior e inferior)."
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpsdf"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Normandía"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandas_de_invasión"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://es.dbpedia.org/property/apellidos","Robertson"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://es.dbpedia.org/property/editorial","Harleyford Publications"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://es.dbpedia.org/property/nombre","Bruce"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://es.dbpedia.org/property/título","Aircraft Markings of the World 1912-1967"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://es.dbpedia.org/property/ubicación","Letchworth, Inglaterra"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://dbpedia.org/ontology/wikiPageID",4758551
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://dbpedia.org/ontology/wikiPageRevisionID",118999697
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://dbpedia.org/ontology/wikiPageLength",6383
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandas_de_invasión?oldid=118999697&ns=0"
"http://es.dbpedia.org/resource/Bandas_de_invasión","http://dbpedia.org/ontology/abstract","Las bandas de invasión​ eran bandas de color negro y blanco pintadas en los fuselajes y en las alas de los aviones aliados en la Segunda Guerra Mundial, con el propósito de obtener un mejor reconocimiento de fuerzas amigas (y por tanto reducir los incidentes por fuego amigo) durante y después de la Invasión de Normandía (Día D). Las rayas, que consistían en tres bandas blancas y dos negras pintadas de forma alterna, rodeaban la parte posterior del fuselaje del avión justo por delante de la cola y la zona central de las alas por ambas caras (superior e inferior)."
"http://es.wikipedia.org/wiki/Bandas_de_invasión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandas_de_invasión"
