"subject","predicate","object"
"http://dbpedia.org/resource/Sisters_(German_duo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S!sters"
"http://es.dbpedia.org/resource/You_Let_Me_Walk_Alone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/S!sters"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/2000/01/rdf-schema#label","S!sters"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/2000/01/rdf-schema#comment","S!sters fue un dúo que representó a Alemania en el Festival de la Canción de Eurovisión 2019 en Tel Aviv con la canción """" tras ganar la final nacional alemana Unser Lied für Israel.​ En febrero de 2020, anunciaron su separación tomando caminos separados.​"
"http://es.dbpedia.org/resource/S!sters","http://xmlns.com/foaf/0.1/name","S!sters"
"http://es.dbpedia.org/resource/S!sters","http://xmlns.com/foaf/0.1/name","con «Violent Thing»"
"http://es.dbpedia.org/resource/S!sters","http://xmlns.com/foaf/0.1/name","Ben Dolic"
"http://es.dbpedia.org/resource/S!sters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2019"
"http://es.dbpedia.org/resource/S!sters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Alemania"
"http://es.dbpedia.org/resource/S!sters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Alemania_en_Eurovisión"
"http://es.dbpedia.org/resource/S!sters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S!sters"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/miembros","Carlotta Truman"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/miembros","Laura Kästel"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/nombre","S!sters"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michael_Schulte"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/predecesor","con «You Let Me Walk Alone»"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/subtítulo","S!sters durante su presentación en el Festival de Eurovisión 2019. Carlotta Truman  junto a Laura Kästel ."
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ben_Dolic"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/sucesor","con «Violent Thing»"
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/tiempo",2019
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/S!sters","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alemania_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/wikiPageID",8838720
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/wikiPageRevisionID",126984071
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Laura_Kästel"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carlotta_Truman"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hannover"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/S!sters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S!sters?oldid=126984071&ns=0"
"http://es.dbpedia.org/resource/S!sters","http://dbpedia.org/ontology/abstract","S!sters fue un dúo que representó a Alemania en el Festival de la Canción de Eurovisión 2019 en Tel Aviv con la canción """" tras ganar la final nacional alemana Unser Lied für Israel.​ En febrero de 2020, anunciaron su separación tomando caminos separados.​"
"http://es.wikipedia.org/wiki/S!sters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S!sters"
"http://es.dbpedia.org/resource/Michael_Schulte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/S!sters"
