"subject","predicate","object"
"http://dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrtle_Augee"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/2000/01/rdf-schema#label","Myrtle Augee"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/2000/01/rdf-schema#comment","Myrtle Sharon Mary Augee (Londres, 4 de febrero de 1965) es una deportista británica que compitió en atletismo, en la modalidad de lanzamiento de peso, y halterofilia.​ Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 1994 y tres medallas en el Campeonato Europeo de Halterofilia entre los años 1993 y 1995.​"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://xmlns.com/foaf/0.1/name","Myrtle Augee"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://xmlns.com/foaf/0.1/name","Myrtle Sharon Mary Augee"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrtle_Augee"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://es.dbpedia.org/property/nombre","Myrtle Augee"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://es.dbpedia.org/property/nombrecompleto","Myrtle Sharon Mary Augee"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://dbpedia.org/ontology/wikiPageID",8916469
"http://es.dbpedia.org/resource/Myrtle_Augee","http://dbpedia.org/ontology/wikiPageRevisionID",129616600
"http://es.dbpedia.org/resource/Myrtle_Augee","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Myrtle_Augee","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myrtle_Augee?oldid=129616600&ns=0"
"http://es.dbpedia.org/resource/Myrtle_Augee","http://dbpedia.org/ontology/abstract","Myrtle Sharon Mary Augee (Londres, 4 de febrero de 1965) es una deportista británica que compitió en atletismo, en la modalidad de lanzamiento de peso, y halterofilia.​ Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 1994 y tres medallas en el Campeonato Europeo de Halterofilia entre los años 1993 y 1995.​"
"http://es.wikipedia.org/wiki/Myrtle_Augee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myrtle_Augee"
