"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Álava"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Álava"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Álava"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://dbpedia.org/ontology/wikiPageID",4824526
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://dbpedia.org/ontology/wikiPageRevisionID",49251677
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Álava?oldid=49251677&ns=14"
"http://es.dbpedia.org/resource/Sociedad_Deportiva_Oyonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
"http://es.dbpedia.org/resource/Agrupación_Deportivo_Cultural_Abetxuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
"http://es.dbpedia.org/resource/Club_de_Fútbol_San_Ignacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
"http://es.dbpedia.org/resource/Amurrio_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Deportivo_Alavés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Vitoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
"http://es.dbpedia.org/resource/Club_Deportivo_Betoño-Elgorriaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
"http://es.dbpedia.org/resource/Club_Deportivo_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava"
