"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anomalía_de_Beijing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anomalía_de_Beijing"
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://www.w3.org/2000/01/rdf-schema#label","Anomalía de Beijing"
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://www.w3.org/2000/01/rdf-schema#comment","La Anomalía de Beijing es una característica sísmica observada en el manto de la Tierra a una profundidad de alrededor de 700–1400 km debajo del noreste de China, donde se descubrió que existe un alto grado de atenuación sísmica. Según sus descubridores, Jesse Lawrence (del Instituto de Oceanografía  y  (de la Universidad de Washington), la Anomalía de Beijing es evidencia de grandes cantidades de agua contenida dentro del manto.​"
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_la_Tierra"
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sismología"
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_China"
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anomalía_de_Beijing"
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://dbpedia.org/ontology/wikiPageID",9438773
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://dbpedia.org/ontology/wikiPageRevisionID",126761440
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://dbpedia.org/ontology/wikiPageLength",5531
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anomalía_de_Beijing?oldid=126761440&ns=0"
"http://es.dbpedia.org/resource/Anomalía_de_Beijing","http://dbpedia.org/ontology/abstract","La Anomalía de Beijing es una característica sísmica observada en el manto de la Tierra a una profundidad de alrededor de 700–1400 km debajo del noreste de China, donde se descubrió que existe un alto grado de atenuación sísmica. Según sus descubridores, Jesse Lawrence (del Instituto de Oceanografía  y  (de la Universidad de Washington), la Anomalía de Beijing es evidencia de grandes cantidades de agua contenida dentro del manto.​"
