"subject","predicate","object"
"http://es.dbpedia.org/resource/Braian_Lluy","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Platense"
"http://es.dbpedia.org/resource/Braian_Lluy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Platense"
"http://dbpedia.org/resource/Platense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platense"
"http://es.wikipedia.org/wiki/Platense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platense"
"http://es.dbpedia.org/resource/Platense","http://www.w3.org/2000/01/rdf-schema#label","Platense"
"http://es.dbpedia.org/resource/Platense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platense"
"http://es.dbpedia.org/resource/Platense","http://dbpedia.org/ontology/wikiPageID",679694
"http://es.dbpedia.org/resource/Platense","http://dbpedia.org/ontology/wikiPageRevisionID",128181047
"http://es.dbpedia.org/resource/Platense","http://dbpedia.org/ontology/wikiPageLength",983
"http://es.dbpedia.org/resource/Platense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platense?oldid=128181047&ns=0"
"http://es.dbpedia.org/resource/Platense_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Platense"
