"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Atentado en Morelia de 2008"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Los atentados del 15 de septiembre de 2008 en Morelia fueron una serie de ataques terroristas cometidos en contra de la población civil en la ciudad de Morelia, México, durante la ceremonia del 198 aniversario del ""Grito de Independencia"" (conmemoración del inicio de la lucha por la Independencia de México en 1810) en pleno centro histórico de la ciudad. Ningún grupo u organización se adjudicó como autor de los atentados, que son los primeros de su tipo en la historia de México. De acuerdo con las primeras investigaciones, todo parece apuntar que fueron ejecutados por algún cártel del narcotráfico contra los cuales el gobierno mexicano libra una guerra desde diciembre de 2006."
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0knz"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2008"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2008"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_México"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotráfico_en_México"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_en_Morelia_de_2008"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Granada_de_fragmentación"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/bajada","Palacio de Gobierno en Morelia."
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/blanco","civiles"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/heridos",132
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/imagen","Morelia - Palacio de Gobierno.jpg"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/muertos",8
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/La_Familia_Michoacana"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/tipo","Ataque con Granada"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://es.dbpedia.org/property/titulo","Atentado en Morelia de 2008"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://dbpedia.org/ontology/wikiPageID",1904437
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",125505049
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://dbpedia.org/ontology/wikiPageLength",10621
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_en_Morelia_de_2008?oldid=125505049&ns=0"
"http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008","http://dbpedia.org/ontology/abstract","Los atentados del 15 de septiembre de 2008 en Morelia fueron una serie de ataques terroristas cometidos en contra de la población civil en la ciudad de Morelia, México, durante la ceremonia del 198 aniversario del ""Grito de Independencia"" (conmemoración del inicio de la lucha por la Independencia de México en 1810) en pleno centro histórico de la ciudad. Ningún grupo u organización se adjudicó como autor de los atentados, que son los primeros de su tipo en la historia de México. De acuerdo con las primeras investigaciones, todo parece apuntar que fueron ejecutados por algún cártel del narcotráfico contra los cuales el gobierno mexicano libra una guerra desde diciembre de 2006."
"http://dbpedia.org/resource/2008_Morelia_grenade_attacks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008"
"http://es.wikipedia.org/wiki/Atentado_en_Morelia_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008"
"http://es.dbpedia.org/resource/Atentado_terrorista_del_crimen_organizado_en_Morelia_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008"
"http://es.dbpedia.org/resource/Atentado_terrorista_en_Morelia_de_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_en_Morelia_de_2008"
