"subject","predicate","object"
"http://es.dbpedia.org/resource/Bibiana_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes marroquíes hacia España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes marroquíes hacia España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_España"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Marruecos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España","http://dbpedia.org/ontology/wikiPageID",4516841
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España","http://dbpedia.org/ontology/wikiPageRevisionID",108926523
"http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_marroquíes_hacia_España?oldid=108926523&ns=14"
"http://es.dbpedia.org/resource/José_Hernández_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Mohamed_El_Yaagoubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Ramón_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Teresa_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Hakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Jamal_Zougam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/José_Vázquez_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Luis_Romero_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Plácido_Fernández_Viagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Álvaro_Alabart_Fernández-Cavada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Diego_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
"http://es.dbpedia.org/resource/Najat_el_Hachmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_marroquíes_hacia_España"
