"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polystichum_aculeatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum_subsp._lobatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum_subsp_lobatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum_var._aristatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum_var._normale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum_var._vulgare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum_var_aristatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum_var_normale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_aculeatum_var_vulgare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Aspidium_lobatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Dryopteris_lobata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Polypodium_aculeatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Polystichum_aculeatum_subsp._lobatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Polystichum_aculeatum_subsp_lobatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Polystichum_asperum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Polystichum_lobatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Tectaria_aculeata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/2000/01/rdf-schema#label","Polystichum aculeatum"
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/2000/01/rdf-schema#comment","Polystichum aculeatum es una especie de la familia Dryopteridaceae."
"http://es.dbpedia.org/resource/Polystichum_aculeatum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Polystichum_aculeatum"
