"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Žilina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Žilina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eslovaquia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Žilina"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina","http://dbpedia.org/ontology/wikiPageID",9361007
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina","http://dbpedia.org/ontology/wikiPageRevisionID",124946938
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Žilina?oldid=124946938&ns=14"
"http://es.dbpedia.org/resource/Juraj_Sagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Martin_Riška","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Peter_Pekarík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Denis_Vavro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Dušan_Kuciak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Tomáš_Hubočan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Marek_Mintál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Viktor_Tausk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Ľuboš_Šoška","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Adrian_Sikora_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Martin_Dúbravka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Radoslav_Židek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Peter_Sagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Peter_Šoška","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Róbert_Szelepcsényi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Roman_Ondák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/David_Hrnčár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
"http://es.dbpedia.org/resource/Dagmar_Daneková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Žilina"
