"subject","predicate","object"
"http://dbpedia.org/resource/Marvel_Zombies_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marvel_Zombies_3"
"http://es.dbpedia.org/resource/Marvel_Zombies_2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Marvel_Zombies_3"
"http://es.wikipedia.org/wiki/Marvel_Zombies_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marvel_Zombies_3"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://www.w3.org/2000/01/rdf-schema#label","Marvel Zombies 3"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://www.w3.org/2000/01/rdf-schema#comment","Marvel Zombies 3 es una secuela de una serie de historietas de Marvel Zombies, publicada por Marvel Comics. La serie consta de cuatro números escritos por , con la colaboración en los dibujos Kev Walker."
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqhb7"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://xmlns.com/foaf/0.1/homepage","http://marvel.com/comics/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_limitadas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marvel_Zombies_3"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Marvel_Zombies_2"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/coloristas","Jean-Francois Beaulieu"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/dibujantes","Kev Walker"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/formato","Serie limitada de 4 números"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/guionistas","Fred Van Lente"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/género","bélico y"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/género","terror, variante zombis"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/isbn","ISBN 0-7851-3635-5"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/nombre","Marvel Zombies 3"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/números",5
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/primeraEdición",12
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/rotuladores","Rus Wooton"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Marvel_Zombies_4"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://es.dbpedia.org/property/web","marvel.com/comics/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://dbpedia.org/ontology/wikiPageID",2044398
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://dbpedia.org/ontology/wikiPageRevisionID",128797485
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/comics/Marvel_Zombies"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://dbpedia.org/ontology/wikiPageLength",9133
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marvel_Zombies_3?oldid=128797485&ns=0"
"http://es.dbpedia.org/resource/Marvel_Zombies_3","http://dbpedia.org/ontology/abstract","Marvel Zombies 3 es una secuela de una serie de historietas de Marvel Zombies, publicada por Marvel Comics. La serie consta de cuatro números escritos por , con la colaboración en los dibujos Kev Walker."
"http://es.dbpedia.org/resource/Marvel_Zombies_4","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Marvel_Zombies_3"
