"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_Alcudia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Puerto_de_Alcudia","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Arturo_Torró","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Arturo_Torró","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Ma-13A","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Lorenzo_Ferrer_Martí","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Torre_Mayor_de_Alcanada","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Pollentia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/2000/01/rdf-schema#label","Alcudia"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/2000/01/rdf-schema#comment","Alcudia​ (en catalán y oficialmente Alcúdia) es una ciudad y municipio español situado en la parte septentrional de Mallorca, en las Islas Baleares. A orillas del mar Mediterráneo, este municipio limita con los de Pollensa, La Puebla y Muro. El municipio alcudiense comprende los núcleos de población de Alcudia —capital municipal—,  (Platja d'Alcúdia), Puerto de Alcudia (Port d'Alcúdia), ,  y . Geográficamente se encuentra en una pequeña península, entre las bahías de Pollensa y la de Alcudia. Su punto más alto corresponde a la montaña de La Atalaya, de 445 metros de altitud."
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z3j3"
"http://es.dbpedia.org/resource/Alcudia","http://xmlns.com/foaf/0.1/name","Alcúdia"
"http://es.dbpedia.org/resource/Alcudia","http://xmlns.com/foaf/0.1/name","Alcudia"
"http://es.dbpedia.org/resource/Alcudia","http://xmlns.com/foaf/0.1/homepage","http://www.alcudia.net/ajuntament/es"
"http://es.dbpedia.org/resource/Alcudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcudia"
"http://es.dbpedia.org/resource/Alcudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcudia"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/alcaldesa","Bàrbara Rebassa"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/altitud",15
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/codMunicipio",3
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Raiguer"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/cp",7400
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/distancia",59
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/escudo","Escudo de Alcudia .svg"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/gentilicio","alcudiense, -a"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/imagen","Alcudia porta moll.jpg"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/imageninferior","Localització d'Alcúdia respecte de Mallorca.svg"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la isla."
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/isla","border|20px Mallorca"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/nombre","Alcudia"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/nombreOficial","Alcúdia"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Inca"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Santa_María_de_la_Victoria"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/pieDeImagen","Puerta del Muelle, en Alcudia."
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/superficie",6005
"http://es.dbpedia.org/resource/Alcudia","http://es.dbpedia.org/property/web","http://www.alcudia.net/ajuntament/es"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/wikiPageID",175604
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/wikiPageRevisionID",129886444
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcudia.net/ajuntament/es"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","60.0"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/wikiPageLength",12742
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/areaTotal",6e+07
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/demonym","alcudiense, -a"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/municipalityCode","003"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/postalCode","07400 (Alcudia,Mal Pas - Bonaire,Marina Manresa,Playa de Alcudia,Puerto de AlcudiaySon Fe)"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Raiguer"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Inca"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santiago_el_Mayor"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Victoria"
"http://es.dbpedia.org/resource/Alcudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcudia?oldid=129886444&ns=0"
"http://es.dbpedia.org/resource/Alcudia","http://dbpedia.org/ontology/abstract","Alcudia​ (en catalán y oficialmente Alcúdia) es una ciudad y municipio español situado en la parte septentrional de Mallorca, en las Islas Baleares. A orillas del mar Mediterráneo, este municipio limita con los de Pollensa, La Puebla y Muro. El municipio alcudiense comprende los núcleos de población de Alcudia —capital municipal—,  (Platja d'Alcúdia), Puerto de Alcudia (Port d'Alcúdia), ,  y . Geográficamente se encuentra en una pequeña península, entre las bahías de Pollensa y la de Alcudia. Su punto más alto corresponde a la montaña de La Atalaya, de 445 metros de altitud."
"http://es.dbpedia.org/resource/Fundación_Yannick_y_Ben_Jakober","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Fundación_Yannick_y_Ben_Jakober","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Unió_Esportiva_Alcúdia","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Unió_Esportiva_Alcúdia","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Aviación_Legionaria","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Faro_de_Alcanada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Llum_Barrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Lorenzo_Bisbal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Ma-13","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Ma-13","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Teatro_romano_de_Pollentia","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Alcudia_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Alcudia_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Alcúdia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Alcúdia_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Alcúdia_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Central_térmica_de_Es_Murterar","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Alcudia"
"http://es.dbpedia.org/resource/Pedro_de_la_Puente","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcudia"
"http://es.wikipedia.org/wiki/Alcudia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcudia"
"http://dbpedia.org/resource/Alcúdia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcudia"
