"subject","predicate","object"
"http://dbpedia.org/resource/9123_Yoshiko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(9123)_Yoshiko"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://www.w3.org/2000/01/rdf-schema#label","(9123) Yoshiko"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://www.w3.org/2000/01/rdf-schema#comment","(9123) Yoshiko es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de marzo de 1998 por Tetsuo Kagawa desde el Observatorio Gekko, en Japón."
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Gekko"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9123)_Yoshiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tetsuo_Kagawa"
