"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Salmón_Jordán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Barúa"
"http://es.dbpedia.org/resource/Carlos_Neuhaus","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Barúa"
"http://es.dbpedia.org/resource/Carlos_Neuhaus","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramón_Barúa"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/2000/01/rdf-schema#label","Ramón Barúa"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Gastón Barúa Lecaros (* Callao, 28 de junio de 1936 - ), es un ingeniero y político peruano."
"http://es.dbpedia.org/resource/Ramón_Barúa","http://xmlns.com/foaf/0.1/name","Jorge Salmón Jordán"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://xmlns.com/foaf/0.1/name","Ramón Barúa Lecaros"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Popular_Cristiano"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chalacos"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Somos_Perú"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Perú_Patria_Segura"
"http://es.dbpedia.org/resource/Ramón_Barúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Aprista_Peruano"
