"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enhydrobacter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enhydrobacter"
"http://es.dbpedia.org/resource/Enhydrobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enhydrobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Enhydrobacter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Enhydrobacter","http://www.w3.org/2000/01/rdf-schema#label","Enhydrobacter"
"http://es.dbpedia.org/resource/Enhydrobacter","http://www.w3.org/2000/01/rdf-schema#comment","Enhrydrobacter es un género de bacterias que incluye una sola especie, Enhydrobacter aerosaccus.​ Son Gram negativas, aerobias facultativas, quimioheterótrofas, oligotrofas y no tienen motilidad.​ Crecen a temperaturas 20-39 °C y en pH de 5 a 9.5. Son oxidasa y catalasa positivas y pueden reducir nitrato en nitrito. Puede formar vacuolas de gas en presencia de ácidos orgánicos como piruvato, acetato o succinato.​ También puede usar como fuente de carbono algunos aminoácidos como L-arginina, L- serina y L-alanina.​"
"http://es.dbpedia.org/resource/Enhydrobacter","http://xmlns.com/foaf/0.1/name","Enhydrobacter"
"http://es.dbpedia.org/resource/Enhydrobacter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moraxellaceae"
"http://es.dbpedia.org/resource/Enhydrobacter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_bacterias"
"http://es.dbpedia.org/resource/Enhydrobacter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enhydrobacter"
"http://es.dbpedia.org/resource/Enhydrobacter","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Enhydrobacter","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Enhydrobacter","http://es.dbpedia.org/property/genus","Enhydrobacter"
"http://es.dbpedia.org/resource/Enhydrobacter","http://es.dbpedia.org/property/name","Enhydrobacter"
"http://es.dbpedia.org/resource/Enhydrobacter","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudomonadales"
"http://es.dbpedia.org/resource/Enhydrobacter","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Enhydrobacter","http://es.dbpedia.org/property/species","Enhydrobacter aerosaccus"
"http://es.dbpedia.org/resource/Enhydrobacter","http://dbpedia.org/ontology/wikiPageID",9215545
"http://es.dbpedia.org/resource/Enhydrobacter","http://dbpedia.org/ontology/wikiPageRevisionID",124944193
"http://es.dbpedia.org/resource/Enhydrobacter","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/Enhydrobacter","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Enhydrobacter","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Enhydrobacter","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudomonadales"
"http://es.dbpedia.org/resource/Enhydrobacter","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Enhydrobacter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enhydrobacter?oldid=124944193&ns=0"
"http://es.dbpedia.org/resource/Enhydrobacter","http://dbpedia.org/ontology/abstract","Enhrydrobacter es un género de bacterias que incluye una sola especie, Enhydrobacter aerosaccus.​ Son Gram negativas, aerobias facultativas, quimioheterótrofas, oligotrofas y no tienen motilidad.​ Crecen a temperaturas 20-39 °C y en pH de 5 a 9.5. Son oxidasa y catalasa positivas y pueden reducir nitrato en nitrito. Puede formar vacuolas de gas en presencia de ácidos orgánicos como piruvato, acetato o succinato.​ También puede usar como fuente de carbono algunos aminoácidos como L-arginina, L- serina y L-alanina.​ Aunque este género se aisló por primera vez del lago eutrófico Wintergreen, también se ha encontrado en la microbiota de la piel de individuos chinos.​ Se ha propuesto la reasignación de este género a la familia Rhodospirillaceae que pertenece a la clase Alphaproteobacteria, sin embargo no se ha resuelto su asignación taxonómica.​"
