"subject","predicate","object"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/2000/01/rdf-schema#label","Accel Partners"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/2000/01/rdf-schema#comment","Accel Partners es una empresa de inversión y de administración de activos, principalmente a través de fondos de capital riesgo. Accel Partners inyecta fondos en una compañía en una etapa inicial de crecimiento a cambio de una participación accionarial. Desde su creación, en 1983, la compañía ha invertido más de $ 8.800 millones de dólares. Tiene oficinas en Palo Alto (California), Nueva York, Londres, India y China (a través de una sociedad con International Data Group, IDG-Accel).​"
"http://es.dbpedia.org/resource/Accel_Partners","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h53vy"
"http://es.dbpedia.org/resource/Accel_Partners","http://xmlns.com/foaf/0.1/homepage","http://www.accel.com/"
"http://es.dbpedia.org/resource/Accel_Partners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capital_inversión"
"http://es.dbpedia.org/resource/Accel_Partners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_capital_inversión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Accel_Partners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1983"
