"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marc_Storace","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Storace"
"http://es.dbpedia.org/resource/Fozzy_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marc_Storace"
"http://dbpedia.org/resource/Marc_Storace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Storace"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/2000/01/rdf-schema#label","Marc Storace"
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/2000/01/rdf-schema#comment","Marc Storace (7 de octubre de 1951) es un cantante de rock proveniente de la República de Malta. Es popular por su trabajo con la banda de heavy metal suiza Krokus. Antes de unirse a Krokus fue vocalista de la banda de rock progresivo TEA. También ha llevado una carrera como músico solista. Marc es dueño de una peculiar voz, comparada a menudo con la de Bon Scott (AC/DC) o la de Robert Plant (Led Zeppelin).​​"
"http://es.dbpedia.org/resource/Marc_Storace","http://xmlns.com/foaf/0.1/name","Marc Storace"
"http://es.dbpedia.org/resource/Marc_Storace","http://xmlns.com/foaf/0.1/homepage","http://www.storace.ch/"
"http://es.dbpedia.org/resource/Marc_Storace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1951"
"http://es.dbpedia.org/resource/Marc_Storace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Malta"
"http://es.dbpedia.org/resource/Marc_Storace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Malta"
"http://es.dbpedia.org/resource/Marc_Storace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Storace"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/associatedActs","TEA"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Krokus"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/associatedActs","Biss"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/associatedActs","Warrior"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/associatedActs","Eazy Money"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/instrumento","Voz, batería"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/nombre","Marc Storace"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/páginaWeb","www.storace.ch"
"http://es.dbpedia.org/resource/Marc_Storace","http://es.dbpedia.org/property/yearsActive",1970
"http://es.dbpedia.org/resource/Marc_Storace","http://dbpedia.org/ontology/wikiPageID",7318011
"http://es.dbpedia.org/resource/Marc_Storace","http://dbpedia.org/ontology/wikiPageRevisionID",126398412
"http://es.dbpedia.org/resource/Marc_Storace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krokusonline.com/"
"http://es.dbpedia.org/resource/Marc_Storace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storace.ch/"
"http://es.dbpedia.org/resource/Marc_Storace","http://dbpedia.org/ontology/wikiPageLength",2537
"http://es.dbpedia.org/resource/Marc_Storace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Storace?oldid=126398412&ns=0"
"http://es.dbpedia.org/resource/Marc_Storace","http://dbpedia.org/ontology/abstract","Marc Storace (7 de octubre de 1951) es un cantante de rock proveniente de la República de Malta. Es popular por su trabajo con la banda de heavy metal suiza Krokus. Antes de unirse a Krokus fue vocalista de la banda de rock progresivo TEA. También ha llevado una carrera como músico solista. Marc es dueño de una peculiar voz, comparada a menudo con la de Bon Scott (AC/DC) o la de Robert Plant (Led Zeppelin).​​"
"http://es.dbpedia.org/resource/Krokus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marc_Storace"
