"subject","predicate","object"
"http://es.wikipedia.org/wiki/Notiomystis_cincta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notiomystis_cincta"
"http://es.dbpedia.org/resource/Notiomystidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notiomystis_cincta"
"http://es.dbpedia.org/resource/Hihi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notiomystis_cincta"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/2000/01/rdf-schema#label","Notiomystis cincta"
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/2000/01/rdf-schema#comment","El hihi (Notiomystis cincta)​ es una especie de ave paseriforme de la familia Notiomystidae endémica de Nueva Zelanda. Está extinguido de la mayor parte del territorio de ese país, pero aún sobrevive en refugios en pequeñas islas y una pequeña población ha sido restablecida en el santuario de vida silvestre de , cerca de Wellington. Sus relaciones evolutivas han confundido por mucho tiempo a los ornitólogos."
"http://es.dbpedia.org/resource/Notiomystis_cincta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3tr"
