"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Turingia de 2019"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Turingia de 2019 fueron programadas para el 27 de octubre de 2019 y constituyeron las séptimas elecciones al Parlamento Regional Turingio desde la fundación del Estado Libre de Turingia tras la reunificación alemana en 1990. Alrededor de 1.73 millones de votantes inscritos, 75,000 de los cuales lo fueron por primera vez,​ pudieron votar en 44 distritos electorales para alrededor de 400 candidatos pertenecientes a distintas listas partidistas.​"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Turingia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2019"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2019"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Turingia_de_2019"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/cargo","Ministro presidente de Turingia"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/color","yellow"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/color","#00ADEF"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/compacto","no"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Turingia de 2014"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/endisputa",91
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/endisputa","(46 escaños para lograr mayoría absoluta)"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños",8
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños",5
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños",29
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños",21
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños",22
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños1Ant",28
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños2Ant",11
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños3Ant",34
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños5Ant",6
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/escaños6Ant",0
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/fechaAnterior",2014
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/fechaElección",27
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/imagen","File:Anja Siegesmund DSC 3507.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/imagen","File:Bodo Ramelow, Ausstellung «Luxemburger in der Polizei des NS-Staates»-101.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/imagen","File:Björn Höcke.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/imagen","File:2017-03-01 Politischer Aschermittwoch CDU Thüringen -6.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/imagen","File:2017-08-30 Wolfgang Tiefensee by Olaf Kosinsky-3.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/imagen","File:2017-06-13 Thomas Kemmerich by Olaf Kosinsky-10.jpg"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Thomas_Kemmerich"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Wolfgang_Tiefensee"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Turingia_de_2019","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Bodo_Ramelow"
