"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aljucén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aljucén"
"http://es.dbpedia.org/resource/Aljucen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aljucén"
"http://es.dbpedia.org/resource/Aljucen_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aljucén"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/2000/01/rdf-schema#label","Aljucén"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/2000/01/rdf-schema#comment","Aljucén es un municipio español, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura). Su población en 2016 era de 249 habitantes según el INE.​"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7lh5"
"http://es.dbpedia.org/resource/Aljucén","http://xmlns.com/foaf/0.1/name","Aljucén"
"http://es.dbpedia.org/resource/Aljucén","http://xmlns.com/foaf/0.1/homepage","http://www.aljucen.es"
"http://es.dbpedia.org/resource/Aljucén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:León_de_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Aljucén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Aljucén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Mérida"
"http://es.dbpedia.org/resource/Aljucén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Aljucén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Plata"
"http://es.dbpedia.org/resource/Aljucén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierras_de_Mérida_-_Vegas_Bajas_del_Guadiana"
"http://es.dbpedia.org/resource/Aljucén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aljucén"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/alcalde","José Antonio Carmona González"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/altitud",280
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/codMunicipio",9
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/codProvincia",6
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Mérida_-_Vegas_Bajas"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/cp",6894
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/distancia",75
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/escudo","Escudo de Aljucén.svg"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/gentilicio","aljucense"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/imagen","Vista del pueblo de Aljucen.jpg"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/mapaLoc","Badajoz"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/nombre","Aljucén"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/obra","http://www.saborrural.com/"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Mérida"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/pieDeImagen","Vista de Aljucén."
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/superficie",191
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/título","Aljucén, Badajoz"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/url","http://www.saborrural.com/index.php%3Fseccion=conoce&municipio=9&provincia=6"
"http://es.dbpedia.org/resource/Aljucén","http://es.dbpedia.org/property/web","http://www.aljucen.es"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/wikiPageID",775692
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/wikiPageRevisionID",129453931
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saborrural.com/"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saborrural.com/index.php%3Fseccion=conoce&municipio=9&provincia=6"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aljucen.es"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","19.0"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/wikiPageLength",6620
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/areaCode","06"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/areaTotal",1.9e+07
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/demonym","aljucense"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/municipalityCode","009"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/postalCode","06894"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Mérida_-_Vegas_Bajas"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Mérida"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Extremadura"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Aljucén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aljucén?oldid=129453931&ns=0"
"http://es.dbpedia.org/resource/Aljucén","http://dbpedia.org/ontology/abstract","Aljucén es un municipio español, perteneciente a la provincia de Badajoz (comunidad autónoma de Extremadura). Su población en 2016 era de 249 habitantes según el INE.​"
"http://es.dbpedia.org/resource/Aljucén_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aljucén"
"http://dbpedia.org/resource/Aljucén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aljucén"
"http://es.dbpedia.org/resource/EX-214","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Aljucén"
"http://es.dbpedia.org/resource/EX-214","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Aljucén"
