"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Luis_da_Cámara_Leme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Militares de Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://dbpedia.org/ontology/wikiPageID",237539
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",76481637
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Portugal?oldid=76481637&ns=14"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/José_Baptista_Pinheiro_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/António_de_Spínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Luís_Teles_da_Silva_Caminha_e_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Fernando_José_Salgueiro_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Lucídio_Vimaranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/José_Mendes_Cabeçadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Cristóbal_Cabral_de_Melo_y_Alpoin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/António_Augusto_de_Seixas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Humberto_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Vasco_Gonçalves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Eduardo_Galhardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Vimara_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/António_Óscar_de_Fragoso_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Sidónio_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal"
