"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chrysophthalmum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrysophthalmum"
"http://dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrysophthalmum"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/2000/01/rdf-schema#label","Chrysophthalmum"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/2000/01/rdf-schema#comment","Chrysophthalmum es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 7 especies descritas y de estas, solo 4 aceptadas.​​"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hw_m"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://xmlns.com/foaf/0.1/name","Chrysophthalmum"
"http://es.dbpedia.org/resource/Chrysophthalmum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuleae"
