"subject","predicate","object"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://www.w3.org/2000/01/rdf-schema#label","Molinos de viento de Kinderdijk"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://www.w3.org/2000/01/rdf-schema#comment","Los molinos de viento de Kinderdijk, localizados en el pólder de , en la Provincia de Holanda Meridional (Países Bajos), son un grupo de 19 molinos de viento monumentales.​ Kinderdijk pertenece al municipio de Molenlanden, y uno de los molinos, el , pertenece al municipio de Alblasserdam. Construidos entre 1738 y 1740, es la mayor concentración de antiguos molinos de viento en los Países Bajos y uno de los destinos turísticos holandeses más conocidos.​ Los molinos están listados como  y toda el área es un entorno protegido desde 1993. Han sido Patrimonio de la Humanidad de la Unesco desde 1997.​"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://xmlns.com/foaf/0.1/name","Conjunto de Molinos de Kinderdijk-Elshout"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://xmlns.com/foaf/0.1/homepage","http://kinderdijk.com"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molenlanden"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alblasserdam"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Molinos_de_viento_de_Kinderdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_los_Países_Bajos"
