"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#label","Islas de las Palmas (Indonesia)"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#comment","La Isla de las Palmas o bien la Isla Miangas (en indonesio: Pulau Miangas)​ es la isla más al norte de Célebes Septentrional en Indonesia."
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_557l"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://xmlns.com/foaf/0.1/name","Pulau Miangas"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://xmlns.com/foaf/0.1/name","Islas de las Palmas"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_Asia"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_de_las_Palmas_(Indonesia)"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://es.dbpedia.org/property/nombre","Islas de las Palmas"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://es.dbpedia.org/property/nombreOriginal","Pulau Miangas"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://es.dbpedia.org/property/superficie",3.15
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://dbpedia.org/ontology/wikiPageID",6389379
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://dbpedia.org/ontology/wikiPageRevisionID",120140444
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://dbpedia.org/ontology/wikiPageLength",4200
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_de_las_Palmas_(Indonesia)?oldid=120140444&ns=0"
"http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)","http://dbpedia.org/ontology/abstract","La Isla de las Palmas o bien la Isla Miangas (en indonesio: Pulau Miangas)​ es la isla más al norte de Célebes Septentrional en Indonesia."
"http://es.wikipedia.org/wiki/Islas_de_las_Palmas_(Indonesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)"
"http://es.dbpedia.org/resource/Miangas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)"
"http://dbpedia.org/resource/Miangas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_de_las_Palmas_(Indonesia)"
