"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Rius_y_Taulet","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.dbpedia.org/resource/Pere_Falqués","http://www.w3.org/2000/01/rdf-schema#label","Pere Falqués"
"http://es.dbpedia.org/resource/Pere_Falqués","http://www.w3.org/2000/01/rdf-schema#comment","Pere Falqués i Urpí (San Andrés de Palomar, Barcelona, 1850 - Barcelona, 1916) fue un arquitecto modernista español."
"http://es.dbpedia.org/resource/Pere_Falqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Pere_Falqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pere_Falqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pere_Falqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pere_Falqués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pere_Falqués"
"http://es.dbpedia.org/resource/Pere_Falqués","http://es.dbpedia.org/property/autor","Tomo 8"
"http://es.dbpedia.org/resource/Pere_Falqués","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pere_Falqués","http://es.dbpedia.org/property/editorial","Barcelona, Edicions 62"
"http://es.dbpedia.org/resource/Pere_Falqués","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Pere_Falqués","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pere_Falqués","http://es.dbpedia.org/property/título","La Gran Enciclopèdia en català"
"http://es.dbpedia.org/resource/Pere_Falqués","http://dbpedia.org/ontology/wikiPageID",715627
"http://es.dbpedia.org/resource/Pere_Falqués","http://dbpedia.org/ontology/wikiPageRevisionID",129948643
"http://es.dbpedia.org/resource/Pere_Falqués","http://dbpedia.org/ontology/wikiPageExternalLink","http://w151.bcn.cat/opac/doc%3Fq=%28+%2BPere+%2BFalqu%C3%A9s+%2Bi+%2BUrp%C3%AD+%29+&start=0&rows=1&sort=msstored_fld81%20asc&fq=mssearch_archive&fv=Arxiu+Hist%C3%B2ric+de+la+Ciutat+de+Barcelona"
"http://es.dbpedia.org/resource/Pere_Falqués","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928193701/http:/www.foratdelvent.cat/modules/news/article.php%3Fstoryid=43"
"http://es.dbpedia.org/resource/Pere_Falqués","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epdlp.com/arquitecto.php%3Fid=1276%7C"
"http://es.dbpedia.org/resource/Pere_Falqués","http://dbpedia.org/ontology/wikiPageLength",4955
"http://es.dbpedia.org/resource/Pere_Falqués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pere_Falqués?oldid=129948643&ns=0"
"http://es.dbpedia.org/resource/Pere_Falqués","http://dbpedia.org/ontology/abstract","Pere Falqués i Urpí (San Andrés de Palomar, Barcelona, 1850 - Barcelona, 1916) fue un arquitecto modernista español."
"http://es.dbpedia.org/resource/Pere_Falqués_i_Urpi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.dbpedia.org/resource/Bar_Torino","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.dbpedia.org/resource/Bar_Torino","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.dbpedia.org/resource/Pere_Falques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.dbpedia.org/resource/Pedro_Falqués_Urpi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.wikipedia.org/wiki/Pere_Falqués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.dbpedia.org/resource/Pedro_Falques_Urpí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.dbpedia.org/resource/Pere_Falqués_i_Urpí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Falqués"
"http://es.dbpedia.org/resource/Pere_Falques_i_Urpí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pere_Falqués"
