"subject","predicate","object"
"http://dbpedia.org/resource/The_Register","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Register"
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/2000/01/rdf-schema#label","The Register"
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/2000/01/rdf-schema#comment","The Register (apodado El Reg o The Reg) es un sitio web británico de noticias de tecnología y opinión. Co-fundada en 1994 por Mike Magee y John Lettice.​ Situation Publishing Ltd, aparece como editor del sitio. Lettice es el director editorial, y  es el Editor Ejecutivo."
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp7c"
"http://es.dbpedia.org/resource/The_Register","http://xmlns.com/foaf/0.1/name","The Register"
"http://es.dbpedia.org/resource/The_Register","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_los_años_1990"
"http://es.dbpedia.org/resource/The_Register","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_tecnología"
"http://es.dbpedia.org/resource/The_Register","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Register"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/alexa",3.549
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/art","The Register"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/creador","John Lettice"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/creador","Mike Magee"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/eslogan","Biting the hand that feeds IT"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/estadoActual","activo"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/nombre","The Register"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/propietario","Situation Publishing"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/registro","opcional"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/tipo","Noticias tecnológicas"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/url","http://www.theregister.co.uk/"
"http://es.dbpedia.org/resource/The_Register","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/The_Register","http://dbpedia.org/ontology/wikiPageID",6583958
"http://es.dbpedia.org/resource/The_Register","http://dbpedia.org/ontology/wikiPageRevisionID",125157221
"http://es.dbpedia.org/resource/The_Register","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theregister.co.uk/"
"http://es.dbpedia.org/resource/The_Register","http://dbpedia.org/ontology/wikiPageLength",6034
"http://es.dbpedia.org/resource/The_Register","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Register?oldid=125157221&ns=0"
"http://es.dbpedia.org/resource/The_Register","http://dbpedia.org/ontology/abstract","The Register (apodado El Reg o The Reg) es un sitio web británico de noticias de tecnología y opinión. Co-fundada en 1994 por Mike Magee y John Lettice.​ Situation Publishing Ltd, aparece como editor del sitio. Lettice es el director editorial, y  es el Editor Ejecutivo."
"http://es.dbpedia.org/resource/Windows_Cairo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_Register"
"http://es.wikipedia.org/wiki/The_Register","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Register"
