"subject","predicate","object"
"http://es.dbpedia.org/resource/Bohdan_Shust","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/Bohdan_Shust","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/Oleg_Shelayev","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/Mykhaylo_Fomenko","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania_2011-12","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/Oleksandr_Iakovenko","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/Liga_Premier_de_Ucrania_2008-09","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/Rodrigo_Modesto_da_Silva_Moledo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/F.C._Metalist_Jarkov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Metalist_Járkov"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/2000/01/rdf-schema#label","F.C. Metalist Járkov"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/2000/01/rdf-schema#comment","El Fútbol Club Metalist Járkov (en ucraniano, ФК Металіст Харків; en ruso, Металлист Харьков) es un club de fútbol de Ucrania, con sede en Járkov. Fundado en 1925, compitió en la Liga de la URSS y actualmente está inactivo tras ser expulsado de la Liga Premier de Ucrania por las deudas con los salarios de los jugadores.​​"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hldj"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://xmlns.com/foaf/0.1/name","Futbolny Klub Metalist Kharkiv"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://xmlns.com/foaf/0.1/name","F. C. Metalist Járkov"
"http://es.dbpedia.org/resource/F.C._Metalist_Járkov","http://xmlns.com/foaf/0.1/nick","Zhovto-Syni (Amarillo-azules)"
