"subject","predicate","object"
"http://dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flagey-lès-Auxonne"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/2000/01/rdf-schema#label","Flagey-lès-Auxonne"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/2000/01/rdf-schema#comment","Flagey-lès-Auxonne  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Auxonne."
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfrmt"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://xmlns.com/foaf/0.1/name","Flagey-lès-Auxonne"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flagey-lès-Auxonne"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/elevaciónAlta",209
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/elevaciónBaja",180
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/nombre","Flagey-lès-Auxonne"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/población",163
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Auxonne_-_Val_de_Saône"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auxonne"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://dbpedia.org/ontology/wikiPageID",2801518
"http://es.dbpedia.org/resource/Flagey-lès-Auxonne","http://dbpedia.org/ontology/wikiPageRevisionID",120402231
