"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_synthpop_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Nueva Zelanda por género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Nueva Zelanda por género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género","http://dbpedia.org/ontology/wikiPageID",9044131
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género","http://dbpedia.org/ontology/wikiPageRevisionID",118084209
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género?oldid=118084209&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_electrónico_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_Zelanda_por_género"
