"subject","predicate","object"
"http://dbpedia.org/resource/Urolite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urolito"
"http://es.dbpedia.org/resource/Urolito","http://www.w3.org/2000/01/rdf-schema#label","Urolito"
"http://es.dbpedia.org/resource/Urolito","http://www.w3.org/2000/01/rdf-schema#comment","El término urolito (del griego oûron, orina y lithos, piedra) hace referencia a los restos fósiles producidos por la evacuación de residuos líquidos por dinosaurios o cualquier otro vertebrado."
"http://es.dbpedia.org/resource/Urolito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgqy7"
"http://es.dbpedia.org/resource/Urolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Urolito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urolito"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/apellido","McCarville"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/apellido","Bishop"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/apellido","M.A."
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/apellido","Duvernoy"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/apellido","Leydig"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/apellido","P.R.F."
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/apellido","Fernandes"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/apellido","Voigt"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/año",1960
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/año",1844
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/año",1896
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","Franz"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","Souto"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","Ehrhard"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","Fernandes"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","Katherine"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","Gale A."
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","Luciana"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/nombre","Marcelo"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/publicación","Comptes Rendus Hebdomadaires des Seances de l'Academie des Sciences"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/publicación","Journal of Vertebrate Paleontology Supplement"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/publicación","Journal of South American Earth Sciences"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/publicación","Mitteilungen aus dem Geologischen Staatinstitut"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/publicación","Revista Brasileira de Paleontologia"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/publicación","Neues Jahrbuch fuer Geologie und Palaeontologie"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/páginas",255
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/páginas",32
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/páginas",95
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/páginas",263
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/páginas",139
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/título","Occurrence Of Urolites Related To Dinosaurs In The Lower Cretaceous Of The Botucatu Formation, Paraná Basin, São Paulo State, Brazil"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/título","Koprolithen und Urolithen"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/título","To pee or not to pee: evidence
for liquid urination in sauropod dinosaurs. In: Annual Meeting of the Society of Vertebrate Paleontology"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/título","Uber einen mutmasslichen fossilen Harnstein  aus der Oberen Kreide"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/título","Fossilized excreta associated to dinosaurs in Brazil"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/título","Sur l'existence des urolithes fossiles, et sur l'utilite que la science des fossiles organiques pourra tirer de luer distinction d'aves les coprolithes, pour la determination de restes fossiles de Sauriens et d'Ophidiens"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/url","http://www.sbpbrasil.org/revista/edicoes/7_2/fernandes.pdf"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/url","http://www.sciencedirect.com/science/article/pii/S0895981114001643"
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/volumen",7
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/volumen",29
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/volumen",19
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/volumen",22
"http://es.dbpedia.org/resource/Urolito","http://es.dbpedia.org/property/volumen",57
