"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/2000/01/rdf-schema#label","Robert Leiber"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/2000/01/rdf-schema#comment","Robert Leiber, S.J. (Distrito de Bodensee, 10 de abril de 1887 - Roma, 18 de febrero de 1967) fue un asesor del papa Pío XII. Sacerdote jesuita alemán, fue profesor de Historia eclesiástica en la Pontificia Universidad Gregoriana en Roma de 1930 a 1960. Según Zuccotti, Leiber fue «a lo largo de todo el papado, su secretario privado y asesor más cercano».​"
"http://es.dbpedia.org/resource/Robert_Leiber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnrdg"
"http://es.dbpedia.org/resource/Robert_Leiber","http://xmlns.com/foaf/0.1/name","Loris Francesco Capovilla"
"http://es.dbpedia.org/resource/Robert_Leiber","http://xmlns.com/foaf/0.1/name","Robert Leiber, S.J."
"http://es.dbpedia.org/resource/Robert_Leiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Leiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_privados_papales"
