"subject","predicate","object"
"http://es.dbpedia.org/resource/Gradefes","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Nava_de_los_Caballeros"
"http://es.wikipedia.org/wiki/Nava_de_los_Caballeros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nava_de_los_Caballeros"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/2000/01/rdf-schema#label","Nava de los Caballeros"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/2000/01/rdf-schema#comment","Nava de los Caballeros es una localidad española que forma parte del municipio de Gradefes, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://xmlns.com/foaf/0.1/name","Nava de los Caballeros"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gradefes"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nava_de_los_Caballeros"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Rueda"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/cp",24160
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Gradefes"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/nombre","Nava de los Caballeros"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/población",49
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageID",8412690
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageRevisionID",120537215
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytogradefes.org"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageLength",2674
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/populationTotal",49
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/postalCode","24160"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Tierra_de_Rueda"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Gradefes"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nava_de_los_Caballeros?oldid=120537215&ns=0"
"http://es.dbpedia.org/resource/Nava_de_los_Caballeros","http://dbpedia.org/ontology/abstract","Nava de los Caballeros es una localidad española que forma parte del municipio de Gradefes, en la provincia de León, comunidad autónoma de Castilla y León."
