"subject","predicate","object"
"http://es.dbpedia.org/resource/Coral_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Coral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Coral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral","http://dbpedia.org/ontology/wikiPageID",2367902
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral","http://dbpedia.org/ontology/wikiPageRevisionID",93278535
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Coral?oldid=93278535&ns=14"
"http://es.dbpedia.org/resource/El_sabor_de_lo_prohibido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral"
"http://es.dbpedia.org/resource/The_Singles_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral"
"http://es.dbpedia.org/resource/En_una_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral"
"http://es.dbpedia.org/resource/Deshojando_madrugadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Coral"
