"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oninia_senglaubi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oninia_senglaubi"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/2000/01/rdf-schema#label","Oninia senglaubi"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://www.w3.org/2000/01/rdf-schema#comment","Oninia senglaubi es una especie de anfibio anuro de la familia Microhylidae y única representante del género Oninia."
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://xmlns.com/foaf/0.1/name","Oninia senglaubi"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2010"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microhylidae"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_anfibios"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea_(Indonesia)"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oninia_senglaubi"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/binomial","Oninia senglaubi"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/binomialAuthority","Günther, Stelbrink & von Rintelen, 2010"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/genus","Oninia"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/genusAuthority","Günther, Stelbrink & von Rintelen, 2010"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/name","Oninia senglaubi"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/species","O. senglaubi"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://dbpedia.org/ontology/wikiPageID",6955879
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://dbpedia.org/ontology/wikiPageRevisionID",119427411
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microhylidae"
"http://es.dbpedia.org/resource/Oninia_senglaubi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
